"subject","predicate","object"
"http://dbpedia.org/resource/George_H._Collin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_H._Collin"
"http://es.wikipedia.org/wiki/George_H._Collin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_H._Collin"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/2000/01/rdf-schema#label","George H. Collin"
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Collin (4 de junio de 1856 - 1 de enero de 1938) fue un político en el estado de Washington. Es conocido por servir en la , desde 1893 hasta 1897.​​"
"http://es.dbpedia.org/resource/George_H._Collin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1938"
"http://es.dbpedia.org/resource/George_H._Collin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_H._Collin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1856"
"http://es.dbpedia.org/resource/George_H._Collin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_H._Collin"
"http://es.dbpedia.org/resource/George_H._Collin","http://dbpedia.org/ontology/wikiPageID",8269081
"http://es.dbpedia.org/resource/George_H._Collin","http://dbpedia.org/ontology/wikiPageRevisionID",105042848
"http://es.dbpedia.org/resource/George_H._Collin","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/George_H._Collin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_H._Collin?oldid=105042848&ns=0"
"http://es.dbpedia.org/resource/George_H._Collin","http://dbpedia.org/ontology/abstract","George Henry Collin (4 de junio de 1856 - 1 de enero de 1938) fue un político en el estado de Washington. Es conocido por servir en la , desde 1893 hasta 1897.​​"
