"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._1:_Super_Best_of_Glay","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Speed_Pop_(álbum_de_Glay)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Beat_Out!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/White_Road_-Ballad_Best_Singles-","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/The_Frustrated","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Love_Is_Beautiful","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/DRIVE_~GLAY_complete_BEST~","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Pure_soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._2:_Super_Best_of_Glay","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Tenshi_no_Wakemae_/_Peak_HATESHINAKU_Soul_KAGIRINAKU","http://dbpedia.org/ontology/musicalBand","http://es.dbpedia.org/resource/GLAY"
"http://es.wikipedia.org/wiki/GLAY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.1_y_vol.2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_Glay)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Beloved_(álbum_de_Glay)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/GLAY","http://www.w3.org/2000/01/rdf-schema#label","GLAY"
"http://es.dbpedia.org/resource/GLAY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmqh"
"http://es.dbpedia.org/resource/GLAY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GLAY"
"http://es.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageID",3087729
"http://es.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageRevisionID",31575774
"http://es.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glay_(banda)"
"http://es.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/GLAY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GLAY?oldid=31575774&ns=0"
"http://es.dbpedia.org/resource/Glay_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Unity_Roots_and_Family,_Away","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
"http://es.dbpedia.org/resource/Review_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GLAY"
