"subject","predicate","object"
"http://es.dbpedia.org/resource/Godzilla:_Ciudad_al_filo_de_la_batalla","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos"
"http://es.dbpedia.org/resource/Godzilla:_Ciudad_al_filo_de_la_batalla","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Godzilla:_Planeta_de_monstruos","http://www.w3.org/2000/01/rdf-schema#label","Godzilla: Planeta de monstruos"
