"subject","predicate","object"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Valenzuela (Granada)"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Valenzuela (también llamada Seco de Lucena)​ es una localidad y pedanía española perteneciente al municipio de Santa Cruz del Comercio, en la provincia de Granada. Está situada en la parte septentrional de la comarca de Alhama. Cerca de esta localidad se encuentran los núcleos de Buenavista, Alhama de Granada y Moraleda de Zafayona."
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://xmlns.com/foaf/0.1/name","Valenzuela"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_del_Comercio"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valenzuela_(Granada)"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/altitud",737
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/cp",18129
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/imageninferior",""
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/municipio","border|20px|Santa Cruz del Comercio Santa Cruz del Comercio"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/nombre","Valenzuela"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Loja"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_de_Padua"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/población",48
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/wikiPageID",5226420
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",123688767
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/censusYear","2013"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/populationTotal",48
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/postalCode","18129"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Loja"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santa_Cruz_del_Comercio"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Antonio_de_Padua"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valenzuela_(Granada)?oldid=123688767&ns=0"
"http://es.dbpedia.org/resource/Valenzuela_(Granada)","http://dbpedia.org/ontology/abstract","Valenzuela (también llamada Seco de Lucena)​ es una localidad y pedanía española perteneciente al municipio de Santa Cruz del Comercio, en la provincia de Granada. Está situada en la parte septentrional de la comarca de Alhama. Cerca de esta localidad se encuentran los núcleos de Buenavista, Alhama de Granada y Moraleda de Zafayona."
"http://es.dbpedia.org/resource/Seco_de_Lucena_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valenzuela_(Granada)"
"http://es.dbpedia.org/resource/Valenzuela_(Santa_Cruz_del_Comercio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valenzuela_(Granada)"
"http://es.dbpedia.org/resource/Seco_de_Lucena_(Santa_Cruz_del_Comercio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valenzuela_(Granada)"
"http://es.wikipedia.org/wiki/Valenzuela_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valenzuela_(Granada)"
