"subject","predicate","object"
"http://es.dbpedia.org/resource/Duncan_MacLeod","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Highlander:_The_Source"
"http://es.dbpedia.org/resource/Highlander:_Juego_Final","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Highlander:_The_Source"
"http://es.dbpedia.org/resource/Highlander:_Juego_Final","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Highlander:_The_Source"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/2000/01/rdf-schema#label","Highlander: The Source"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/2000/01/rdf-schema#comment","Highlander: The Source (Los inmortales: El origen en España) es una película estadounidense de 2007, dirigida por . Protagonizada por Adrian Paul."
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2jmt"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://xmlns.com/foaf/0.1/name","Los inmortales: El origen"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://xmlns.com/foaf/0.1/name","Highlander: The Source"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highlander:_The_Source"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brett_Leonard"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/filmaffinity",416342
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mark_Bradley"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stephen_Kelvin_Watkins"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/género","Acción, Ficción"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/imdb",299981
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Kallis"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Highlander:_Juego_Final"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/productora","Davis-Panzer Productions"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thekla_Reuten"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristian_Solimeno"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Byrnes"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Wingfield"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrian_Paul"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/título","Los inmortales: El origen"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://es.dbpedia.org/property/títuloOriginal","Highlander: The Source"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/wikiPageID",6322175
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/wikiPageRevisionID",126214804
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/imdbId","0299981"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/runtime",5160.0
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brett_Leonard"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Kallis"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Highlander:_Juego_Final"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristian_Solimeno"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Wingfield"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrian_Paul"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Byrnes"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thekla_Reuten"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Bradley"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stephen_Kelvin_Watkins"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Highlander:_The_Source?oldid=126214804&ns=0"
"http://es.dbpedia.org/resource/Highlander:_The_Source","http://dbpedia.org/ontology/abstract","Highlander: The Source (Los inmortales: El origen en España) es una película estadounidense de 2007, dirigida por . Protagonizada por Adrian Paul."
"http://es.wikipedia.org/wiki/Highlander:_The_Source","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Highlander:_The_Source"
"http://dbpedia.org/resource/Highlander:_The_Source","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highlander:_The_Source"
