"subject","predicate","object"
"http://dbpedia.org/resource/Back_vowel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vocal_posterior"
"http://es.wikipedia.org/wiki/Vocal_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vocal_posterior"
"http://es.dbpedia.org/resource/Vocal_velar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vocal_posterior"
"http://es.dbpedia.org/resource/Vocales_posteriores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vocal_posterior"
"http://es.dbpedia.org/resource/Vocal_posterior","http://www.w3.org/2000/01/rdf-schema#label","Vocal posterior"
"http://es.dbpedia.org/resource/Vocal_posterior","http://www.w3.org/2000/01/rdf-schema#comment","Una vocal posterior o velar es un sonido vocálico que se articula con la lengua retraída, acercando el dorso hacia el velo. Acústicamente, son orales, graves y bemolizadas, y se caracterizan porque su segundo formante es inferior a 1200 Hz (en español), frente a las vocales centrales y anteriores, cuyo segundo formante tiene una frecuencia superior. El AFI identifica nueve vocales posteriores:"
"http://es.dbpedia.org/resource/Vocal_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tl10"
"http://es.dbpedia.org/resource/Vocal_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_posteriores"
"http://es.dbpedia.org/resource/Vocal_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales"
"http://es.dbpedia.org/resource/Vocal_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vocal_posterior"
"http://es.dbpedia.org/resource/Vocal_posterior","http://dbpedia.org/ontology/wikiPageID",2330983
"http://es.dbpedia.org/resource/Vocal_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",120627473
"http://es.dbpedia.org/resource/Vocal_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanoteca.eu/Gram%C3%A1ticas/Gram%C3%A1tica%20espa%C3%B1ola/Fon%C3%A9tica%20-%20Vocales.htm"
"http://es.dbpedia.org/resource/Vocal_posterior","http://dbpedia.org/ontology/wikiPageLength",12677
"http://es.dbpedia.org/resource/Vocal_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vocal_posterior?oldid=120627473&ns=0"
"http://es.dbpedia.org/resource/Vocal_posterior","http://dbpedia.org/ontology/abstract","Una vocal posterior o velar es un sonido vocálico que se articula con la lengua retraída, acercando el dorso hacia el velo. Acústicamente, son orales, graves y bemolizadas, y se caracterizan porque su segundo formante es inferior a 1200 Hz (en español), frente a las vocales centrales y anteriores, cuyo segundo formante tiene una frecuencia superior. El AFI identifica nueve vocales posteriores: 
* La vocal cerrada posterior no redondeada [ɯ] 
* La vocal cerrada posterior redondeada [u] 
* La vocal casi cerrada semiposterior redondeada [ʊ] 
* La Vocal semicerrada posterior no redondeada [ɤ] 
* La Vocal semicerrada posterior redondeada [o] 
* La Vocal semiabierta posterior no redondeada [ʌ] 
* La Vocal semiabierta posterior redondeada [ɔ] 
* La vocal abierta posterior no redondeada [ɑ] 
* La vocal abierta posterior redondeada [ɒ]"
