"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Barreirense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Barreirense"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/2000/01/rdf-schema#label","FC Barreirense"
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/2000/01/rdf-schema#comment","El FC Barreirense es un equipo de fútbol de Portugal que juega en la Liga Regional de Setubal, una de las ligas regionales que conforman la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Barreirense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d7w7"
"http://es.dbpedia.org/resource/FC_Barreirense","http://xmlns.com/foaf/0.1/name","Barreirense"
"http://es.dbpedia.org/resource/FC_Barreirense","http://xmlns.com/foaf/0.1/homepage","http://www.fcbarreirense.pt/%7C"
"http://es.dbpedia.org/resource/FC_Barreirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1911"
"http://es.dbpedia.org/resource/FC_Barreirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/FC_Barreirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/FC_Barreirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barreiro"
"http://es.dbpedia.org/resource/FC_Barreirense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Barreirense"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/body","F0DC82"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/capacidad",2
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Portugal"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/entrenador","Duka"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_da_Verderena"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/fundación","--04-11"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/leftarm","F0DC82"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/liga","Campeonato de Portugal - Grupo G"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Nuno_Rodrigues_Carromeu"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Filipe_de_Oliveira_Antunes"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Cargalhas_Bernardeco"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Angelo_Pacheco_Gomes"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diogo_André_Branco_Pereira"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Angelo_Pereira_Lampreia"
"http://es.dbpedia.org/resource/FC_Barreirense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filipe_Pereira_Fialho"
