"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Quintana (Álava)"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Quintana es un concejo del municipio de Bernedo, en la provincia de Álava."
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://xmlns.com/foaf/0.1/name","Quintana"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintana_(Álava)"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/imageninferior","Kintana.jpg"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/imageninferiorPie","Vista del concejo"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/nombre","Quintana"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bernedo"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montaña_Alavesa"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/wikiPageID",5147607
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/wikiPageRevisionID",128199103
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintana_(Álava)?oldid=128199103&ns=0"
"http://es.dbpedia.org/resource/Quintana_(Álava)","http://dbpedia.org/ontology/abstract","Quintana es un concejo del municipio de Bernedo, en la provincia de Álava."
"http://es.wikipedia.org/wiki/Quintana_(Álava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintana_(Álava)"
"http://es.dbpedia.org/resource/Quintana_(Alava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintana_(Álava)"
"http://dbpedia.org/resource/Kinta,_Benin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quintana_(Álava)"
"http://es.dbpedia.org/resource/Quintana_(Bernedo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintana_(Álava)"
