"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/2000/01/rdf-schema#label","A Escola"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/2000/01/rdf-schema#comment","A Escola es un libro de Brasil, escrito por Miguel M. Abrahão en 1983 y editado como romance en 2007."
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8mjd"
"http://es.dbpedia.org/resource/A_Escola","http://xmlns.com/foaf/0.1/name","A Escola"
"http://es.dbpedia.org/resource/A_Escola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Brasil"
"http://es.dbpedia.org/resource/A_Escola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1983"
"http://es.dbpedia.org/resource/A_Escola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/A_Escola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Brasil"
"http://es.dbpedia.org/resource/A_Escola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/A_Escola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Escola"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_M._Abrahão"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/date",20130723170953
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/editorial","Shekinah/ Espaço Jurídico"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/genero","Novela narrativa,reflexiva y ficciòn"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/lengua","portugués"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/nombre","A Escola"
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/páginas",312
"http://es.dbpedia.org/resource/A_Escola","http://es.dbpedia.org/property/url","http://www.casadoautorbrasileiro.com.br/sbat"
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/wikiPageID",4521346
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/wikiPageRevisionID",125290535
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadoautorbrasileiro.com.br/sbat"
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123034358/http:/www.spescoladeteatro.org.br/enciclopedia/index.php/A_Escola"
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/numberOfPages",312
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_M._Abrahão"
"http://es.dbpedia.org/resource/A_Escola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Escola?oldid=125290535&ns=0"
"http://es.dbpedia.org/resource/A_Escola","http://dbpedia.org/ontology/abstract","A Escola es un libro de Brasil, escrito por Miguel M. Abrahão en 1983 y editado como romance en 2007."
"http://es.wikipedia.org/wiki/A_Escola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Escola"
"http://dbpedia.org/resource/A_Escola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Escola"
