"subject","predicate","object"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Noche_y_día_(telenovela)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Noche y día (telenovela)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Noche y día"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Noche y día (que también tuvo el título alternativo de Noche y día, junto a vos) fue una telenovela argentina producida por Pol-ka Producciones que se emitió desde el día lunes 17 de noviembre de 2014 hasta el 19 de agosto de 2015. La telenovela salió al aire por la pantalla de El Trece. Protagonizada por Facundo Arana y Eleonora Wexler con las participaciones antagónicas de Oscar Martínez, Eugenia Tobal y Coraje Ábalos. Cuenta con las actuaciones estelares de Gabriel Corrado, Gabriel Goity y Favio Posca, y la participación especial de Romina Gaetani.​"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyvvr"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2014"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2015"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Pol-ka"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2014"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2015"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_y_día_(telenovela)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/criterioSucesión","Tira diaria de Pol-ka"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/director","Jorge Nisco"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/director","Rodolfo Antúnez"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen","1080.0"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/guionista","Marcos Osorio Vidal"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/guionista","Willy Van Broock"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Policía_procesal"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/horario","1395.0"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/numEpisodios",122
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Unicanal"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/otrasCadenas",22
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Guapas_(telenovela)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Corrado"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eugenia_Tobal"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","Marina Bellati"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Facundo_Arana"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eleonora_Wexler"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Favio_Posca"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oscar_Martínez"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Goity"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/sitioWeb","http://www.eltrecetv.com.ar/noche-dia"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Esperanza_mía"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","«Ni tú ni nadie» por David Bolzoni
«Disparo al corazón» por Ricky Martin"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/título","Noche y día"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/títuloAlternativo","Noche y día, junto a vos"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/wikiPageID",6503567
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",127898029
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltrecetv.com.ar/noche-dia"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/Work/runtime","23.25"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",13840
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/runtime",1395.0
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Antúnez"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Policía_procesal"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Goity"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenia_Tobal"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eleonora_Wexler"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Favio_Posca"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Facundo_Arana"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Corrado"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oscar_Martínez"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noche_y_día_(telenovela)?oldid=127898029&ns=0"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/abstract","Noche y día (que también tuvo el título alternativo de Noche y día, junto a vos) fue una telenovela argentina producida por Pol-ka Producciones que se emitió desde el día lunes 17 de noviembre de 2014 hasta el 19 de agosto de 2015. La telenovela salió al aire por la pantalla de El Trece. Protagonizada por Facundo Arana y Eleonora Wexler con las participaciones antagónicas de Oscar Martínez, Eugenia Tobal y Coraje Ábalos. Cuenta con las actuaciones estelares de Gabriel Corrado, Gabriel Goity y Favio Posca, y la participación especial de Romina Gaetani.​"
"http://es.wikipedia.org/wiki/Noche_y_día_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noche_y_día_(telenovela)"
"http://es.dbpedia.org/resource/Noche_&_Día_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_y_día_(telenovela)"
"http://es.dbpedia.org/resource/Noche_y_Día_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_y_día_(telenovela)"
"http://dbpedia.org/resource/Noche_y_día","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_y_día_(telenovela)"
