"subject","predicate","object"
"http://es.dbpedia.org/resource/Try!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/John_Mayer_Trio"
"http://es.dbpedia.org/resource/John_Mayer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Mayer_Trio"
"http://es.wikipedia.org/wiki/John_Mayer_Trio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Mayer_Trio"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/2000/01/rdf-schema#label","John Mayer Trio"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/2000/01/rdf-schema#comment","John Mayer Trio es una banda de blues rock estadounidense formada en 2005 por el compositor y guitarrista John Mayer, el bajista Pino Palladino y el batería Steve Jordan. Sólo han editado un álbum en directo, Try!, en 2005. Tres de las canciones fueron compuestas por los tres miembros juntos y el disco fue producido por Mayer y Jordan."
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081xln"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://xmlns.com/foaf/0.1/name","John Mayer Trio"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070129044329/http:/www.johnmayertrio.com/"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://xmlns.com/foaf/0.1/homepage","http://www.johnmayertrio.com/"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/John_Mayer_Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Mayer_Trio"
