"subject","predicate","object"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Quesucos de Liébana"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://www.w3.org/2000/01/rdf-schema#comment","Los quesucos de Liébana son unos quesos hechos con leche de vaca, oveja o cabra, o bien con una mezcla de ellas, que se realiza en el valle de Liébana, en Cantabria, (España).​​"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_España"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_España"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_España"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Cantabria"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_España"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_España"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quesucos_de_Liébana"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://dbpedia.org/ontology/wikiPageID",859812
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://dbpedia.org/ontology/wikiPageRevisionID",125703398
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401220927/http:/www.mapa.es/es/alimentacion/pags/Denominacion/htm/quesucos_liebana.htm%23art5"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabladequesos.es/ratecheese/jsp/cheeseDetail.faces%3FcheeseName=Quesucos%20de%20Liebana"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://dbpedia.org/ontology/wikiPageLength",5720
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quesucos_de_Liébana?oldid=125703398&ns=0"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana","http://dbpedia.org/ontology/abstract","Los quesucos de Liébana son unos quesos hechos con leche de vaca, oveja o cabra, o bien con una mezcla de ellas, que se realiza en el valle de Liébana, en Cantabria, (España).​​"
"http://es.dbpedia.org/resource/Quesucos_de_Liebana_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quesucos_de_Liébana"
"http://es.wikipedia.org/wiki/Quesucos_de_Liébana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quesucos_de_Liébana"
"http://es.dbpedia.org/resource/Quesucos_de_Liébana_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quesucos_de_Liébana"
"http://es.dbpedia.org/resource/Quesucos_lebaniegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quesucos_de_Liébana"
"http://es.dbpedia.org/resource/Quesucos_de_Liebana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quesucos_de_Liébana"
