"subject","predicate","object"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaft der Eigenen"
"http://es.dbpedia.org/resource/Gemeinschaft_der_Eigenen","http://www.w3.org/2000/01/rdf-schema#comment","La Gemeinschaft der Eigenen (GdE, «Comunidad de los propios» o «de los especiales») fue una asociación gay fundada por Adolf Brand en 1903, una de las primeras del mundo, en apoyo de su revista Der Eigene."
