"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/2000/01/rdf-schema#label","Elmar Messner"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/2000/01/rdf-schema#comment","Elmar Messner (Brunico, 28 de agosto de 1970) es un deportista italiano que compitió en snowboard.​ Ganó una medalla de plata en el Campeonato Mundial de Snowboard de 1997, en la prueba de eslalon paralelo.​"
"http://es.dbpedia.org/resource/Elmar_Messner","http://xmlns.com/foaf/0.1/name","Elmar Messner"
"http://es.dbpedia.org/resource/Elmar_Messner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Italia"
"http://es.dbpedia.org/resource/Elmar_Messner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmar_Messner"
"http://es.dbpedia.org/resource/Elmar_Messner","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Elmar_Messner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brunico"
"http://es.dbpedia.org/resource/Elmar_Messner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Elmar_Messner","http://es.dbpedia.org/property/nombre","Elmar Messner"
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brunico"
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/wikiPageID",7867964
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/wikiPageRevisionID",129307666
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Elmar_Messner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elmar_Messner?oldid=129307666&ns=0"
"http://es.dbpedia.org/resource/Elmar_Messner","http://dbpedia.org/ontology/abstract","Elmar Messner (Brunico, 28 de agosto de 1970) es un deportista italiano que compitió en snowboard.​ Ganó una medalla de plata en el Campeonato Mundial de Snowboard de 1997, en la prueba de eslalon paralelo.​"
"http://es.wikipedia.org/wiki/Elmar_Messner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elmar_Messner"
