"subject","predicate","object"
"http://es.dbpedia.org/resource/Encefalitis_equina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encefalomielitis_equinas"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://www.w3.org/2000/01/rdf-schema#label","Encefalomielitis equinas"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://www.w3.org/2000/01/rdf-schema#comment","Las encefalomielitis equinas son virosis febriles del caballo y el hombre con implicación variable de SNC, transmitidas por mosquitos, propias del continente americano y causadas por agentes del género Alphavirus."
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encefalitis"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_transmitidas_por_artrópodos"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_equinas"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encefalomielitis_equinas"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/wikiPageID",1179757
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/wikiPageRevisionID",120210113
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908073137/http:/www.vet.uga.edu/vpp/gray_book02/fad/vee.php"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmr.asm.org/cgi/reprint/7/1/89%3Fmaxtoshow=&HITS=10&hits=10&RESULTFORMAT=&titleabstract=arboviruses&searchid=1&FIRSTINDEX=0&resourcetype=HWCIT"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfsph.iastate.edu/Factsheets/pdfs/easter_wester_venezuelan_equine_encephalomyelitis.pdf"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/wikiPageLength",11271
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encefalomielitis_equinas?oldid=120210113&ns=0"
"http://es.dbpedia.org/resource/Encefalomielitis_equinas","http://dbpedia.org/ontology/abstract","Las encefalomielitis equinas son virosis febriles del caballo y el hombre con implicación variable de SNC, transmitidas por mosquitos, propias del continente americano y causadas por agentes del género Alphavirus."
"http://es.wikipedia.org/wiki/Encefalomielitis_equinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encefalomielitis_equinas"
