"subject","predicate","object"
"http://es.dbpedia.org/resource/Lois_Comes_Out_of_Her_Shell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Friends_Without_Benefits"
"http://es.dbpedia.org/resource/Lois_Comes_Out_of_Her_Shell","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Friends_Without_Benefits"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/2000/01/rdf-schema#label","Friends Without Benefits"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/2000/01/rdf-schema#comment","Friends Without Benefits (titulado Amigos sin beneficios en Hispanoamérica y Amigos sin derecho a roce en España) es el séptimo episodio de la undécima temporada de la serie de Comedia animada Padre de familia. Se estrenó originalmente el 9 de diciembre de 2012 en los Estados Unidos mediante FOX."
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3htls"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://xmlns.com/foaf/0.1/name","Friends Without Benefits"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2012"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friends_Without_Benefits"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/musica","Chris Cox como Kent lastname"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/director","Jerry Langford"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/escritor","Cherry Chevapravatdumrong"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Lois_Comes_Out_of_Her_Shell"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/producción","AACX02"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Padre_de_familia"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Jesus,_Mary_and_Joseph!"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/temporada",11
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/título","Friends Without Benefits"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/títuloTrad","Amigos sin derecho a roce"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/títuloTrad","Amigos sin beneficios"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/emisión",": 9 de diciembre de 2012"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://es.dbpedia.org/property/emisión",": 12 de julio de 2013"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/wikiPageID",5721247
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/wikiPageRevisionID",119043738
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/wikiPageLength",6130
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/title","Amigos sin beneficios (Hispanoamérica)"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/title","Friends Without Benefits"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/title","Amigos sin derecho a roce (España)"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/seasonNumber",11
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Chris_Cox"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lois_Comes_Out_of_Her_Shell"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Padre_de_familia"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jesus,_Mary_and_Joseph!"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friends_Without_Benefits?oldid=119043738&ns=0"
"http://es.dbpedia.org/resource/Friends_Without_Benefits","http://dbpedia.org/ontology/abstract","Friends Without Benefits (titulado Amigos sin beneficios en Hispanoamérica y Amigos sin derecho a roce en España) es el séptimo episodio de la undécima temporada de la serie de Comedia animada Padre de familia. Se estrenó originalmente el 9 de diciembre de 2012 en los Estados Unidos mediante FOX."
"http://es.dbpedia.org/resource/Jesus,_Mary_and_Joseph!","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Friends_Without_Benefits"
"http://es.dbpedia.org/resource/Jesus,_Mary_and_Joseph!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Friends_Without_Benefits"
"http://es.wikipedia.org/wiki/Friends_Without_Benefits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friends_Without_Benefits"
"http://dbpedia.org/resource/Friends_Without_Benefits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friends_Without_Benefits"
