"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cody_Sorensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cody_Sorensen"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/2000/01/rdf-schema#label","Cody Sorensen"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/2000/01/rdf-schema#comment","Cody Sorensen (Ottawa, 6 de octubre de 1986) es un deportista canadiense que compitió en bobsleigh en la modalidad doble.​ Ganó dos medallas de bronce en el Campeonato Mundial de Bobsleigh, en los años 2011 y 2013.​"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://xmlns.com/foaf/0.1/name","Cody Sorensen"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Canadá"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cody_Sorensen"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://es.dbpedia.org/property/nombre","Cody Sorensen"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/wikiPageID",9339395
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/wikiPageRevisionID",129485059
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cody_Sorensen?oldid=129485059&ns=0"
"http://es.dbpedia.org/resource/Cody_Sorensen","http://dbpedia.org/ontology/abstract","Cody Sorensen (Ottawa, 6 de octubre de 1986) es un deportista canadiense que compitió en bobsleigh en la modalidad doble.​ Ganó dos medallas de bronce en el Campeonato Mundial de Bobsleigh, en los años 2011 y 2013.​"
