"subject","predicate","object"
"http://dbpedia.org/resource/Primula_denticulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primula_denticulata"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/2000/01/rdf-schema#label","Primula denticulata"
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/2000/01/rdf-schema#comment","Primula denticulata, es una especie de la familia de las primuláceas, originaria de las regiones alpinas de Afganistán a China. Sin embargo, es comúnmente cultivada en sus regiones de origen."
"http://es.dbpedia.org/resource/Primula_denticulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8b9y"
"http://es.dbpedia.org/resource/Primula_denticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Smith"
"http://es.dbpedia.org/resource/Primula_denticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1806"
"http://es.dbpedia.org/resource/Primula_denticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Primula_denticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primula"
"http://es.dbpedia.org/resource/Primula_denticulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primula_denticulata"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/binomial","Primula denticulata"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/genus","Primula"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/species","P. denticulata"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Primuloideae"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Primula_denticulata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/wikiPageID",5234412
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/wikiPageRevisionID",129252451
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Primula_denticulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primuloideae"
