"subject","predicate","object"
"http://dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coregonus_bezola"
"http://es.wikipedia.org/wiki/Coregonus_bezola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coregonus_bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/2000/01/rdf-schema#label","Coregonus bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus bezola es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k_0b"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://xmlns.com/foaf/0.1/name","Coregonus bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/name","Coregonus bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/species","Coregonus bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/speciesAuthority","Fatio, 1888"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageID",4212647
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageRevisionID",118641032
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=coregonus-bezola"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=623404&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=304670"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6163930"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coregonus_bezola?oldid=118641032&ns=0"
"http://es.dbpedia.org/resource/Coregonus_bezola","http://dbpedia.org/ontology/abstract","Coregonus bezola es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
