"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/2000/01/rdf-schema#label","San Isidro (Culebra)"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro es un barrio ubicado en la isla-municipio de Culebra en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 16 habitantes y una densidad poblacional de 0,24 personas por km².​"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://xmlns.com/foaf/0.1/name","San Isidro"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Culebra"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_(Culebra)"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/código",2415996
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/densidad",24
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/nombre","San Isidro"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/nombreOficial","San Isidro"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico en El Caribe"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del municipio de Culebra en Puerto Rico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/superficie",6634
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/superficieAgua",605
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/superficieTierra",585
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/wikiPageID",4808799
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/wikiPageRevisionID",126864601
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Isidro_(Culebra)?oldid=126864601&ns=0"
"http://es.dbpedia.org/resource/San_Isidro_(Culebra)","http://dbpedia.org/ontology/abstract","San Isidro es un barrio ubicado en la isla-municipio de Culebra en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 16 habitantes y una densidad poblacional de 0,24 personas por km².​"
"http://es.wikipedia.org/wiki/San_Isidro_(Culebra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Isidro_(Culebra)"
"http://dbpedia.org/resource/San_Isidro,_Culebra,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Isidro_(Culebra)"
