"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barruelo_de_Villadiego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barruelo_de_Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/2000/01/rdf-schema#label","Barruelo de Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/2000/01/rdf-schema#comment","Barruelo de Villadiego es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Odra-Pisuerga, ayuntamiento de Villadiego."
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://xmlns.com/foaf/0.1/name","Barruelo de Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odra-Pisuerga"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barruelo_de_Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/alcalde","José Ignacio de la Hera"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Odra-Pisuerga"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/date",20140106225810
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/distancia",50.5
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/distancia",4.5
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/fiestasMayores",22
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/id","N-627"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/imagen","Barruelo-de-villadiego-oeste-sur.jpg"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/municipio","Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/nombre","Barruelo de Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Cecilia_de_Roma"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://es.dbpedia.org/property/url","http://www.villadiego.es/ayuntamiento/juntas-administrativas/barruelodevilladiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/wikiPageID",6128716
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/wikiPageRevisionID",120513371
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villadiego.es/ayuntamiento/juntas-administrativas/barruelodevilladiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/29787367/es/Barruelo-de-Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandovaldelareina.com/castellano/alrededores/barruelo-de-villadiego/barruelo-de-villadiego.html"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/wikiPageLength",8201
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Odra_Pisuerga"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Burgos"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cecilia_de_Roma"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barruelo_de_Villadiego?oldid=120513371&ns=0"
"http://es.dbpedia.org/resource/Barruelo_de_Villadiego","http://dbpedia.org/ontology/abstract","Barruelo de Villadiego es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Odra-Pisuerga, ayuntamiento de Villadiego."
