"subject","predicate","object"
"http://es.dbpedia.org/resource/Amel-Marduk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Amel_Marduk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Evil-Merodak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Evil_Merodak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Evilmerodac"
"http://dbpedia.org/resource/Amel-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evilmerodac"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/2000/01/rdf-schema#label","Evilmerodac"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/2000/01/rdf-schema#comment","Evilmerodac, también conocido como Amel-Marduk «hombre de Marduk»​​ o Evil-Marduk, fue rey de Babilonia entre 562 y 560 a. C. Hijo de Nabucodonosor II, sucedió a este en el trono tras su muerte, siendo depuesto a los dos años por su cuñado —yerno de Nabucodonosor— Neriglisar, como resultado de una conspiración palaciega.​"
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048_8n"
"http://es.dbpedia.org/resource/Evilmerodac","http://xmlns.com/foaf/0.1/name","Neriglisar"
"http://es.dbpedia.org/resource/Evilmerodac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Evilmerodac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XI_de_Babilonia"
"http://es.dbpedia.org/resource/Evilmerodac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_560_a._C."
"http://es.dbpedia.org/resource/Evilmerodac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Evilmerodac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Evilmerodac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Evilmerodac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evilmerodac"
"http://es.dbpedia.org/resource/Evilmerodac","http://es.dbpedia.org/property/período",562
"http://es.dbpedia.org/resource/Evilmerodac","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.dbpedia.org/resource/Evilmerodac","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Neriglisar"
"http://es.dbpedia.org/resource/Evilmerodac","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Babilonia"
"http://es.dbpedia.org/resource/Evilmerodac","http://dbpedia.org/ontology/wikiPageID",863722
"http://es.dbpedia.org/resource/Evilmerodac","http://dbpedia.org/ontology/wikiPageRevisionID",129328756
"http://es.dbpedia.org/resource/Evilmerodac","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Evilmerodac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evilmerodac?oldid=129328756&ns=0"
