"subject","predicate","object"
"http://es.wikipedia.org/wiki/Byblia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byblia"
"http://dbpedia.org/resource/Byblia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Byblia"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/2000/01/rdf-schema#label","Byblia"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/2000/01/rdf-schema#comment","Byblia es un género de lepidópteros perteneciente a la familia Nymphalidae. Es originario de África y de la India. Estas mariposas son de color naranja con manchas negras. Son atraídas por las frutas podridas y con frecuencia se abren y cierran sus alas en reposo.​"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7v_3"
"http://es.dbpedia.org/resource/Byblia","http://xmlns.com/foaf/0.1/name","Byblia"
"http://es.dbpedia.org/resource/Byblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblidinae"
"http://es.dbpedia.org/resource/Byblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byblia"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/genus","Byblia"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/genusAuthority","Hübner, [1819]"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/imageCaption","Byblia ilithyia"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/name","Byblia"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Biblidinae"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/synonyms","Hypanis"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Biblidini"
"http://es.dbpedia.org/resource/Byblia","http://es.dbpedia.org/property/unrankedSuperfamilia","http://es.dbpedia.org/resource/Rhopalocera"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/wikiPageID",4563193
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/wikiPageRevisionID",126581561
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/19664"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/synonym","Hypanis"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Biblidinae"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Biblidini"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Byblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Byblia?oldid=126581561&ns=0"
"http://es.dbpedia.org/resource/Byblia","http://dbpedia.org/ontology/abstract","Byblia es un género de lepidópteros perteneciente a la familia Nymphalidae. Es originario de África y de la India. Estas mariposas son de color naranja con manchas negras. Son atraídas por las frutas podridas y con frecuencia se abren y cierran sus alas en reposo.​"
