"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gelves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gelves"
"http://es.dbpedia.org/resource/Gabriela_Ortega_Feria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gelves"
"http://es.dbpedia.org/resource/Fernando_Gómez_García","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gelves"
"http://es.dbpedia.org/resource/Fernando_Gómez_García","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gelves"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/2000/01/rdf-schema#label","Gelves"
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/2000/01/rdf-schema#comment","Gelves  es un municipio de la provincia de Sevilla (Andalucía, España). Se encuentra en la comarca del Aljarafe, junto al río Guadalquivir."
"http://es.dbpedia.org/resource/Gelves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7c0x"
"http://es.dbpedia.org/resource/Gelves","http://xmlns.com/foaf/0.1/name","Gelves"
"http://es.dbpedia.org/resource/Gelves","http://xmlns.com/foaf/0.1/homepage","http://www.gelves.es/"
"http://es.dbpedia.org/resource/Gelves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Guadalquivir"
"http://es.dbpedia.org/resource/Gelves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelves"
"http://es.dbpedia.org/resource/Gelves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelves"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/alcalde","Isabel Herrera Segura"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/alcalde","Ángel Oliveros López"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/alcalde","Miguel Lora Corento"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/alcalde","Isabel Herrera"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/alcalde","José Luis Benavente Ulgar"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/altitud",26
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/bandera","Bandera de Gelves .svg"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/codMunicipio",44
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/cp",41120
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/escudo","Escudo de Gelves .svg"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/gentilicio","gelveño, -a"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/imagen","Puerto_Deportivo_de_Gelves.jpg"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/nombre","Gelves"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/partido","Iniciativa Independiente por Gelves + 20px PP"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/partido","Iniciativa Independiente por Gelves"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_Gracia"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/pieDeImagen","Puerto deportivo de Gelves"
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/población",13456
"http://es.dbpedia.org/resource/Gelves","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
