"subject","predicate","object"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Estratón de Alejandría"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Estratón de Alejandría (en griego antiguo, Στράτων Ἀλεξανδρεύς, siglo I) fue un atleta olímpico de la Antigüedad nacido en Alejandría.​ Resultó ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) durante los 214.º Juegos Olímpicos en el 77. La victoria de Estratón fue mencionada en la lista de campeones olímpicos por Eusebio de Cesarea en su libro Crónica.​"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandrinos"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratón_de_Alejandría"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",9483274
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",127154603
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratón_de_Alejandría?oldid=127154603&ns=0"
"http://es.dbpedia.org/resource/Estratón_de_Alejandría","http://dbpedia.org/ontology/abstract","Estratón de Alejandría (en griego antiguo, Στράτων Ἀλεξανδρεύς, siglo I) fue un atleta olímpico de la Antigüedad nacido en Alejandría.​ Resultó ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) durante los 214.º Juegos Olímpicos en el 77. La victoria de Estratón fue mencionada en la lista de campeones olímpicos por Eusebio de Cesarea en su libro Crónica.​"
"http://es.wikipedia.org/wiki/Estratón_de_Alejandría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratón_de_Alejandría"
