"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamiris","http://www.w3.org/2000/01/rdf-schema#label","Tamiris"
"http://es.dbpedia.org/resource/Tamiris","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Tamiris (Θάμυρις: Thámuris) o Tamaris fue un aedo tracio hijo de Filamón y Argíope que, presumiendo de sus habilidades, se atrevió a desafiar a las musas a una prueba de canto y destreza con la lira. Las musas, como castigo por su presunción,​ lo cegaron y lo privaron de su habilidad musical."
"http://es.dbpedia.org/resource/Tamiris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l94p"
"http://es.dbpedia.org/resource/Tamiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_ficticios"
"http://es.dbpedia.org/resource/Tamiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tamiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Tamiris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamiris"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageID",636140
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageRevisionID",120657960
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Age_of_Fable/Chapter_XXIV%23THAMYRIS"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0022%3Atext%3DLibrary%3Abook%3D1%3Achapter%3D3%3Asection%3D3"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/4927.part-i-greece-16-victim-of-the-muses-mythical-poets"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/bulf/bulf23.htm"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Hist%C3%B3ria_da_Mitologia/XXIV%23T%C3%A2miris"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugo.bratelli.free.fr/Apollodore/Livre1/I_3_1-6.htm"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Tamiris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamiris?oldid=120657960&ns=0"
"http://es.dbpedia.org/resource/Tamiris","http://dbpedia.org/ontology/abstract","En la mitología griega, Tamiris (Θάμυρις: Thámuris) o Tamaris fue un aedo tracio hijo de Filamón y Argíope que, presumiendo de sus habilidades, se atrevió a desafiar a las musas a una prueba de canto y destreza con la lira. Las musas, como castigo por su presunción,​ lo cegaron y lo privaron de su habilidad musical."
"http://es.wikipedia.org/wiki/Tamiris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamiris"
