"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/2000/01/rdf-schema#label","Explosions"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/2000/01/rdf-schema#comment","«Explosions»—en español: «Explosiones»— es una canción interpretada por la cantante y compositora Ellie Goulding, incluida en su segundo álbum de estudio Halcyon. Goulding la compuso con , quien además se encargó de producirla. En un principio, Polydor Records lanzó «Explosions» como sencillo promocional del disco en octubre de 2012 en iTunes de Reino Unido.​​​ Sin embargo, en enero de 2013, la discográfica la publicó como el tercer sencillo de Halcyon en formato físico y en la radio.​​​​ Goulding estrenó el vídeo musical de «Explosions» en su página web el 30 de enero de 2013, el que consiste en un metraje en blanco y negro de The Halcyon Days Tour.​​​"
"http://es.dbpedia.org/resource/Explosions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53fy6"
"http://es.dbpedia.org/resource/Explosions","http://xmlns.com/foaf/0.1/name","Explosions"
"http://es.dbpedia.org/resource/Explosions","http://xmlns.com/foaf/0.1/homepage","http://elliegoulding.com/"
"http://es.dbpedia.org/resource/Explosions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ellie_Goulding"
"http://es.dbpedia.org/resource/Explosions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Explosions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosions"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ellie_Goulding"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/cronología","Cronología de sencillo de Ellie Goulding"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cherrytree_Records"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/escritor","Ellie Goulding y John Fortis"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Explosions","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
