"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Herrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Gorka_Iraizoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Julián_Icazuriaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gernika"
"http://es.wikipedia.org/wiki/Gernika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Gatibu","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Goyo_Soria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Mauri_Ugartemendia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gernika"
"http://es.dbpedia.org/resource/Gernika","http://www.w3.org/2000/01/rdf-schema#label","Gernika"
"http://es.dbpedia.org/resource/Gernika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_n"
"http://es.dbpedia.org/resource/Gernika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gernika"
"http://es.dbpedia.org/resource/Gernika","http://dbpedia.org/ontology/wikiPageID",93718
"http://es.dbpedia.org/resource/Gernika","http://dbpedia.org/ontology/wikiPageRevisionID",68242167
"http://es.dbpedia.org/resource/Gernika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Gernika","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Gernika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gernika?oldid=68242167&ns=0"
