"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryolestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Dryolestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Amblotherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Amblotherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryolestidae"
"http://dbpedia.org/resource/Dryolestidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.wikipedia.org/wiki/Dryolestidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Drioléstidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Crusafontia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Crusafontia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryolestidae"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/2000/01/rdf-schema#label","Dryolestidae"
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/2000/01/rdf-schema#comment","Los drioléstidos (Dryolestidae) son un orden de mamíferos que alcanzó gran diversidad y abundancia durante el Mesozoico."
"http://es.dbpedia.org/resource/Dryolestidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3pvj"
"http://es.dbpedia.org/resource/Dryolestidae","http://xmlns.com/foaf/0.1/name","Dryolestidae"
"http://es.dbpedia.org/resource/Dryolestidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theria"
