"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/2000/01/rdf-schema#label","Abdirashid Ali Shermarke"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://www.w3.org/2000/01/rdf-schema#comment","Abdirashid Ali Shermarke (somalí: Cabdirashiid Cali Sharmaarke, árabe: عبد الرشيد علي شارماركي) (16 de octubre de 1919-15 de octubre de 1969) fue primer ministro de Somalia desde el 12 de julio de 1960 hasta el 14 de junio de 1964, y presidente de Somalia desde el 10 de junio de 1967 hasta su asesinato el 15 de octubre 1969.​​​​ Fue el padre del primer ministro somalí Omar Abdirashid Ali Sharmarke."
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Somalia"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Sapienza"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados_en_Somalia"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_asesinados"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_asesinados"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdirashid_Ali_Shermarke"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Somalia"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Somalia"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/escudo","Coat of arms of Somalia.svg"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ibrahim_Egal"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/sucesor","Sheikh Mukhtar Mohamed Hussein"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdirizak_Haji_Hussein"
