"subject","predicate","object"
"http://es.dbpedia.org/resource/The_History_Channel","http://www.w3.org/2000/01/rdf-schema#label","The History Channel"
"http://es.dbpedia.org/resource/The_History_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0381pn"
"http://es.dbpedia.org/resource/The_History_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_History_Channel"
"http://es.dbpedia.org/resource/The_History_Channel","http://dbpedia.org/ontology/wikiPageID",7606183
"http://es.dbpedia.org/resource/The_History_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",126934654
"http://es.dbpedia.org/resource/The_History_Channel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/History"
"http://es.dbpedia.org/resource/The_History_Channel","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/The_History_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_History_Channel?oldid=126934654&ns=0"
"http://es.dbpedia.org/resource/El_precio_de_la_historia:Luisiana","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Después_del_armagedón","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/El_Hombre_y_la_Máquina","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Los_restauradores","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Ancient_Aliens","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/American_Eats","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.wikipedia.org/wiki/The_History_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/El_juego_de_la_historia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Buscando_la_verdad","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Six_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/ThingamaBob","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Las_7_señales_del_apocalipsis","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Mega_desastres","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
"http://es.dbpedia.org/resource/Construyendo_un_imperio","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_History_Channel"
