"subject","predicate","object"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/2000/01/rdf-schema#label","Metoxiflurano"
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/2000/01/rdf-schema#comment","Anteriormente empleado como anestésico, hoy el Metoxiflurano se usa como analgésico inhalado.​"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_anestesiología"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_inhalados"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Metoxiflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_generales"
"http://es.dbpedia.org/resource/Metoxiflurano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metoxiflurano"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/drugbank","DB01028"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/estadoLegal","Descontinuado su uso en anestesia general"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/f",2
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/h",4
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/imagen","Methoxyflurane-3D-balls.png"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/lactancia",2
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/nombreComercial","Penthrane®, Penthrox Inhalation®"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/númeroCas",76
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/pesoMolecular",1649661
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/prefijoAtc","N02"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/pubchem",4116
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/smiles","COCF"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/sufijoAtc","BG09"
"http://es.dbpedia.org/resource/Metoxiflurano","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vía_inhalada"
"http://es.dbpedia.org/resource/Metoxiflurano","http://dbpedia.org/ontology/wikiPageID",8390256
"http://es.dbpedia.org/resource/Metoxiflurano","http://dbpedia.org/ontology/wikiPageRevisionID",118633244
"http://es.dbpedia.org/resource/Metoxiflurano","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Metoxiflurano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metoxiflurano?oldid=118633244&ns=0"
"http://es.dbpedia.org/resource/Metoxiflurano","http://dbpedia.org/ontology/abstract","Anteriormente empleado como anestésico, hoy el Metoxiflurano se usa como analgésico inhalado.​"
"http://es.wikipedia.org/wiki/Metoxiflurano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metoxiflurano"
"http://dbpedia.org/resource/Methoxyflurane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metoxiflurano"
