"subject","predicate","object"
"http://dbpedia.org/resource/Western_Chalukya_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_Chalikya_Posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_Chalikya_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_Chalukia_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_Chalukya_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_chalikya_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_chalukya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.wikipedia.org/wiki/Arquitectura_chalukya_occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura chalukya occidental"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectura chalukya occidental (Canarés: ಪಶ್ಚಿಮ ಚಾಲುಕ್ಯ ವಾಸ್ತುಶಿಲ್ಪ), también conocida como Chalukya Kalyani o arquitectura chalikya posterior, es el estilo característico de la arquitectura ornamentada que se desarrolló durante el gobierno del Imperio chalukya occidental en Tungabhadra, región central de Karnataka, India; durante los siglos XI y XII."
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnksd"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karnataka"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_chalukya_occidental"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/apellidos","Hardy"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/añoOriginal",1995
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/editorial","Abhinav Publications"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/isbn",8170173124
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/nombre","Adam"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://es.dbpedia.org/property/título","Indian Temple Architecture: Form and Transformation-The Karnata Dravida Tradition 7th to 13th Centuries"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://dbpedia.org/ontology/wikiPageID",3075622
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",121758018
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://dbpedia.org/ontology/wikiPageLength",6322
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_chalukya_occidental?oldid=121758018&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://dbpedia.org/ontology/abstract","Arquitectura chalukya occidental (Canarés: ಪಶ್ಚಿಮ ಚಾಲುಕ್ಯ ವಾಸ್ತುಶಿಲ್ಪ), también conocida como Chalukya Kalyani o arquitectura chalikya posterior, es el estilo característico de la arquitectura ornamentada que se desarrolló durante el gobierno del Imperio chalukya occidental en Tungabhadra, región central de Karnataka, India; durante los siglos XI y XII. Los más notables de muchos edificios que datan de este periodo son el templo Mahadeva de Itagi en el Distrito de Koppal, el templo Kasivisvesvara de Lakkundi en el Distrito de Gadag, el templo Mallikarjuna de Kuruvatti en el Distrito de Bellary y el templo Kallesvara de Bagali en el Distrito de Davanagere."
