"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Air","http://dbpedia.org/ontology/destination","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Charter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Vuelo_charter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Vuelo_chárter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Chárter","http://www.w3.org/2000/01/rdf-schema#label","Chárter"
"http://es.dbpedia.org/resource/Chárter","http://www.w3.org/2000/01/rdf-schema#comment","Un tren o un vuelo chárter​ es aquel que no se comercializa por los canales habituales de venta. Algunos tipos de vuelos chárter son aquellos en los que se alquila un avión a una aerolínea con el fin de no ceñirse a los horarios de las rutas comerciales, o el alquiler de un avión con el fin de llevar un grupo de personas en exclusiva, como por ejemplo reyes, presidentes o competidores de deportes famosos como un equipo de fútbol. También puede ocurrir que un tren o un vuelo comercial pueda contener solo algunas plazas en chárter, como un número de plazas vendidas a un operador turístico a un precio inferior con el fin de ser un componente de un paquete turístico, mientras que el resto de plazas se comercializan normalmente. Esto suele convenir mucho a las compañías, especialmente en destin"
"http://es.dbpedia.org/resource/Chárter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0882ls"
"http://es.dbpedia.org/resource/Chárter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_por_avión"
"http://es.dbpedia.org/resource/Chárter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter"
"http://es.dbpedia.org/resource/Chárter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chárter"
"http://es.dbpedia.org/resource/Chárter","http://dbpedia.org/ontology/wikiPageID",2910927
"http://es.dbpedia.org/resource/Chárter","http://dbpedia.org/ontology/wikiPageRevisionID",127255637
"http://es.dbpedia.org/resource/Chárter","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Chárter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chárter?oldid=127255637&ns=0"
"http://es.dbpedia.org/resource/Chárter","http://dbpedia.org/ontology/abstract","Un tren o un vuelo chárter​ es aquel que no se comercializa por los canales habituales de venta. Algunos tipos de vuelos chárter son aquellos en los que se alquila un avión a una aerolínea con el fin de no ceñirse a los horarios de las rutas comerciales, o el alquiler de un avión con el fin de llevar un grupo de personas en exclusiva, como por ejemplo reyes, presidentes o competidores de deportes famosos como un equipo de fútbol. También puede ocurrir que un tren o un vuelo comercial pueda contener solo algunas plazas en chárter, como un número de plazas vendidas a un operador turístico a un precio inferior con el fin de ser un componente de un paquete turístico, mientras que el resto de plazas se comercializan normalmente. Esto suele convenir mucho a las compañías, especialmente en destinos donde la estacionalidad es alta, de forma que se garantiza la utilización de plazas que, de otra forma, quedarían vacías. Así aumentan la rentabilidad de los recorridos. Las empresas chárter no son solo de trenes o aviones sino también de autobús o autocar y de barcos o yates."
"http://es.dbpedia.org/resource/Red_ferroviaria_de_la_Ciudad_del_Vaticano","http://es.dbpedia.org/property/frecuencia","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Astraeus_(aerolínea)","http://es.dbpedia.org/property/destinos","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_del_Vaticano","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Aerolínea_charter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Aerolínea_chárter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Aerolinea_charter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/Vuelos_chárter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chárter"
"http://es.dbpedia.org/resource/TNT_N.V.","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Chárter"
"http://es.wikipedia.org/wiki/Chárter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chárter"
