"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_del_estudiante_de_medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Hipocondría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Cibercondría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://www.w3.org/2000/01/rdf-schema#label","Trastornos somatomorfos"
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://www.w3.org/2004/02/skos/core#prefLabel","Trastornos somatomorfos"
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trastornos_mentales"
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trastornos_neuróticos,_trastornos_relacionados_con_el_estrés_y_trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://dbpedia.org/ontology/wikiPageID",2791149
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://dbpedia.org/ontology/wikiPageRevisionID",97201839
"http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trastornos_somatomorfos?oldid=97201839&ns=14"
"http://es.dbpedia.org/resource/Síndrome_de_Cotard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Trastorno_de_somatización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Misofonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Categoría:Histeria_colectiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Estrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Fenómeno_psicosomático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Síndrome_de_Couvade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Síndrome_de_estrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Alarma_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Síndrome_de_Stendhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Síndrome_de_referencia_olfativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Trastorno_de_conversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Trastorno_dismórfico_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Afección_psicosomática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/El_secuestro_de_la_amígdala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Histeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Trastorno_por_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Categoría:Hipocondríacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Ergofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Trastorno_somatomorfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Embarazo_psicológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Psicosomatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Fonofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
