"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Loyola","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Machos"
"http://es.wikipedia.org/wiki/Machos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machos"
"http://es.dbpedia.org/resource/Hippie_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Machos"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/2000/01/rdf-schema#label","Machos"
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/2000/01/rdf-schema#comment","Machos es una telenovela chilena producida por Canal 13 durante 2003. Escrita por Coca Gómez, Pablo Illanes y Sebastián Arrau, fue dirigida por Herval Abreu y producida por Verónica Saquel. Protagonizada por Héctor Noguera, Cristián Campos, Rodrigo Bastidas, Felipe Braun, Jorge Zabaleta, Gonzalo Valenzuela, Diego Muñoz y Pablo Díaz. Con las participaciones de Liliana Ross, Carolina Arregui, Viviana Rodríguez, María José Prieto, María Elena Swett y Mariana Loyola."
"http://es.dbpedia.org/resource/Machos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njgfv"
"http://es.dbpedia.org/resource/Machos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090926030516/http:/machos.canal13.cl/"
"http://es.dbpedia.org/resource/Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Chile"
"http://es.dbpedia.org/resource/Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Viña_del_Mar"
"http://es.dbpedia.org/resource/Machos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Machos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machos"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Victor_Flores"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Verónica_Saquel"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/director","Roberto Rebolledo"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/director","Eduardo Pinto"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Herval_Abreu"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/directorCreativo","Carlos Leppe"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Pablo_Illanes"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Sebastián_Arrau"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Coca_Gómez"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/horario","72000.0"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/imdb",374415
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/lema","La brutal pasión de siete hermanos"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/numEpisodios",163
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","LNK"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","BK TV"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Visión 2"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas",22
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Latinoamérica Televisión"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","NOVA"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","RCTV"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Pasiones"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","TVN Panamá"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","América TV"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","RTL Televizija"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Canal 12"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Tele Antillas"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Bolivisión"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","BN TV"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Domashniy"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Canal 11"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","TVE 1"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Viva"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Canal 10"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Rec TV"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/otrosPremios","APES 2003, Mejor producción dramática"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Buen_partido"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/productor","Marisol Morales"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Verónica_Saquel"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/rating",38.2
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/relacionados","Machos (México)"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Felipe_Braun"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Zabaleta"
"http://es.dbpedia.org/resource/Machos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Bastidas"
