"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#label","David Emong"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#comment","David Emong (10 de septiembre de 1990) es un deportista ugandés que compite en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de 1500 m (clase T46).​"
"http://es.dbpedia.org/resource/David_Emong","http://xmlns.com/foaf/0.1/name","David Emong"
"http://es.dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Uganda"
"http://es.dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Uganda"
"http://es.dbpedia.org/resource/David_Emong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Emong"
"http://es.dbpedia.org/resource/David_Emong","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/David_Emong","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/David_Emong","http://es.dbpedia.org/property/nombre","David Emong"
"http://es.dbpedia.org/resource/David_Emong","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageID",9301567
"http://es.dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageRevisionID",127169281
"http://es.dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/David_Emong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Emong?oldid=127169281&ns=0"
"http://es.dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/abstract","David Emong (10 de septiembre de 1990) es un deportista ugandés que compite en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de 1500 m (clase T46).​"
"http://es.wikipedia.org/wiki/David_Emong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Emong"
