"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanna_Ljungberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanna_Ljungberg"
"http://dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanna_Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/2000/01/rdf-schema#label","Hanna Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/2000/01/rdf-schema#comment","Hanna Carolina Ljungberg (Umeå, 8 de enero de 1979) es una exfutbolista sueca que jugaba como delantera. Comenzó su carrera en 1994 en el , y en 1996 debutó con la selección sueca. En 1998 fichó por el Umeå IK, donde pasó el resto de su carrera. Dejó la selección en 2008, y se retiró al año siguiente. En 2007​ Alemania fue el primer equipo en lograr el mejor registro defensivo en un Mundial femenino, y también estableció el récord de estar seis partidos y 540 minutos sin que le encajen ni un solo gol. La última jugadora en marcarle gol fue Hannah, que anotó en el minuto 41 de la final de 2003."
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tf0t"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://xmlns.com/foaf/0.1/name","Hannia Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://xmlns.com/foaf/0.1/name","Hanna Carolina Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Umeå_IK"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanna_Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/debutInternacional",1996
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/equipoDebut","Sunnanå SK"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Umeå_IK"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/fechaNacimiento","--01-08"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/golesClubes",196
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/golesInternacional",72
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/imagen","Hanna Ljungberg.jpg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Damallsvenskan"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/lugarNacimiento","Umeå, Provincia de Västerbotten, Suecia"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/nombre","Hannia Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/nombrecompleto","Hanna Carolina Ljungberg"
"http://es.dbpedia.org/resource/Hanna_Ljungberg","http://es.dbpedia.org/property/númeroSelección",10
