"subject","predicate","object"
"http://es.wikipedia.org/wiki/Australosyodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australosyodon"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/2000/01/rdf-schema#label","Australosyodon"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/2000/01/rdf-schema#comment","Australosyodon es un género extinto de terápsidos dinocefalos. vivió durante el periodo Pérmico Medio, en Sudáfrica. Fue uno de los dinocéfalos más primitivos, tenía un tamaño mediano con el cráneo de unos 26 cm de longitud y posiblemente tenía una talla de 1.8 metros.​"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414hkh"
"http://es.dbpedia.org/resource/Australosyodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Australosyodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australosyodon"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syodontidae"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/genus","Australosyodon"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/genusAuthority","Rubidge, 1994"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/subdivision","Australosyodon nyaphuli"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Australosyodon","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/wikiPageID",4201741
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/wikiPageRevisionID",120855055
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716052749/http:/palaeontology.palass-pubs.org/pdf/Vol%2037/Pages%20579-594.pdf"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syodontidae"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Australosyodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australosyodon?oldid=120855055&ns=0"
"http://es.dbpedia.org/resource/Australosyodon","http://dbpedia.org/ontology/abstract","Australosyodon es un género extinto de terápsidos dinocefalos. vivió durante el periodo Pérmico Medio, en Sudáfrica. Fue uno de los dinocéfalos más primitivos, tenía un tamaño mediano con el cráneo de unos 26 cm de longitud y posiblemente tenía una talla de 1.8 metros.​"
"http://dbpedia.org/resource/Australosyodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australosyodon"
