"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirius_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Can't_Take_It_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/2000/01/rdf-schema#label","Canciones de The Alan Parsons Project"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de The Alan Parsons Project"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://dbpedia.org/ontology/wikiPageID",1789984
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://dbpedia.org/ontology/wikiPageRevisionID",80109364
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_The_Alan_Parsons_Project?oldid=80109364&ns=14"
"http://es.dbpedia.org/resource/I_Wouldn't_Want_to_Be_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Alan_Parsons_Project"
