"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/2000/01/rdf-schema#label","José María Moro"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/2000/01/rdf-schema#comment","José María García Moro (Madrid, 1933 - Segovia, 28 de enero de 2012)​ fue un profesor y escultor español."
"http://es.dbpedia.org/resource/José_María_Moro","http://xmlns.com/foaf/0.1/name","José Mariá Moro"
"http://es.dbpedia.org/resource/José_María_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/José_María_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Moro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Moro"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/descripción","José María Moro en 2009."
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/fechaDeNacimiento",1933
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/imagen","Jose-maria-moro.JPG"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/lugarDeFallecimiento","Segovia, España"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/nombre","José Mariá Moro"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/nombreDeNacimiento","José María García Moro"
"http://es.dbpedia.org/resource/José_María_Moro","http://es.dbpedia.org/property/ocupación","Profesor, artista, escultor"
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/wikiPageID",2900371
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/wikiPageRevisionID",124667897
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Moro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Moro?oldid=124667897&ns=0"
"http://es.dbpedia.org/resource/José_María_Moro","http://dbpedia.org/ontology/abstract","José María García Moro (Madrid, 1933 - Segovia, 28 de enero de 2012)​ fue un profesor y escultor español."
"http://es.dbpedia.org/resource/Jose_María_Moro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moro"
"http://es.dbpedia.org/resource/José_Maria_Moro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moro"
"http://es.wikipedia.org/wiki/José_María_Moro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Moro"
"http://es.dbpedia.org/resource/Jose_Maria_Moro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moro"
