"subject","predicate","object"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Briscoe"
"http://es.dbpedia.org/resource/Silverton_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Briscoe"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/2000/01/rdf-schema#label","Condado de Briscoe"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Briscoe es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Silverton, al igual que su mayor ciudad. El condado tiene un área de 2.335 km² (de los cuales 3 km² están cubiertos por agua) y una población de 1.790 habitantes, para una densidad de población de 1 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876."
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0msgl"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://xmlns.com/foaf/0.1/name","Condado de Briscoe"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Briscoe"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Briscoe"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Silverton_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/fundación",1876
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Briscoe County.svg"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/nombre","Condado de Briscoe"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/población",1790
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/páginaWeb","www.co.briscoe.tx.us/"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/superficieAgua",2.59
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/superficieTierra",2.333
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://dbpedia.org/ontology/wikiPageID",1373965
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://dbpedia.org/ontology/wikiPageRevisionID",130507680
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.briscoe.tx.us/"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://dbpedia.org/ontology/foundingYear","1876"
"http://es.dbpedia.org/resource/Condado_de_Briscoe","http://dbpedia.org/ontology/populationTotal",1790
