"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ollersdorf_im_Burgenland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland"
"http://dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#label","Ollersdorf im Burgenland"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#comment","Ollersdorf im Burgenland es una localidad del distrito de Güssing, en el estado de Burgenland, Austria, con una población estimada a principio del año 2018 de 933 habitantes. Se encuentra ubicada al sur del estado, cerca de la frontera con Hungría.​"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ollersdorf_im_Burgenland"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Güssing"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://dbpedia.org/ontology/wikiPageID",8579452
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://dbpedia.org/ontology/wikiPageRevisionID",120583549
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ollersdorf_im_Burgenland?oldid=120583549&ns=0"
"http://es.dbpedia.org/resource/Ollersdorf_im_Burgenland","http://dbpedia.org/ontology/abstract","Ollersdorf im Burgenland es una localidad del distrito de Güssing, en el estado de Burgenland, Austria, con una población estimada a principio del año 2018 de 933 habitantes. Se encuentra ubicada al sur del estado, cerca de la frontera con Hungría.​"
