"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",7858599
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",105559034
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Wurtemberg?oldid=105559034&ns=14"
"http://es.dbpedia.org/resource/Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Augusto_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
