"subject","predicate","object"
"http://es.wikipedia.org/wiki/KCOP-TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KCOP-TV"
"http://dbpedia.org/resource/KCOP-TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KCOP-TV"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/2000/01/rdf-schema#label","KCOP-TV"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/2000/01/rdf-schema#comment","KCOP-TV es un canal de televisión norteamericano con sede en Los Angeles, California. Opera en los canales 13 VHF analógico y 66 UHF digital."
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpzh5"
"http://es.dbpedia.org/resource/KCOP-TV","http://xmlns.com/foaf/0.1/name","KCOP-TV"
"http://es.dbpedia.org/resource/KCOP-TV","http://xmlns.com/foaf/0.1/homepage","http://www.myfoxla.com"
"http://es.dbpedia.org/resource/KCOP-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KCOP-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/KCOP-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_California"
"http://es.dbpedia.org/resource/KCOP-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KCOP-TV"
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/eslogan","TV for All of Us"
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/inicioDeTransmisiones",17
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/logoTamaño",250
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/nombre","KCOP-TV"
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/terrChan",13
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/web","http://www.myfoxla.com"
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/ceseDeTransmisiones","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/KCOP-TV","http://es.dbpedia.org/property/ceseDeTransmisiones","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/KCOP-TV","http://dbpedia.org/ontology/wikiPageID",4367362
"http://es.dbpedia.org/resource/KCOP-TV","http://dbpedia.org/ontology/wikiPageRevisionID",130358987
"http://es.dbpedia.org/resource/KCOP-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfoxla.com"
"http://es.dbpedia.org/resource/KCOP-TV","http://dbpedia.org/ontology/wikiPageLength",12510
"http://es.dbpedia.org/resource/KCOP-TV","http://dbpedia.org/ontology/digitalChannel","13"
"http://es.dbpedia.org/resource/KCOP-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KCOP-TV?oldid=130358987&ns=0"
"http://es.dbpedia.org/resource/KCOP-TV","http://dbpedia.org/ontology/abstract","KCOP-TV es un canal de televisión norteamericano con sede en Los Angeles, California. Opera en los canales 13 VHF analógico y 66 UHF digital."
"http://es.dbpedia.org/resource/KTTV","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/KCOP-TV"
