"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Escritores de literatura juvenil de Italia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de literatura juvenil de Italia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://dbpedia.org/ontology/wikiPageID",6107696
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",71445343
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_literatura_juvenil_de_Italia?oldid=71445343&ns=14"
"http://es.dbpedia.org/resource/Edmondo_De_Amicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia"
"http://es.dbpedia.org/resource/Pierdomenico_Baccalario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia"
"http://es.dbpedia.org/resource/Ida_Baccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Italia"
