"subject","predicate","object"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/2000/01/rdf-schema#label","Jalil Anibaba"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/2000/01/rdf-schema#comment","Jalil Anibaba (Fullerton, California; 19 de octubre de 1988) es un futbolista estadounidense. Juega de defensor y su equipo actual es el Nashville SC de la Major League Soccer.​"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wkjt"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://xmlns.com/foaf/0.1/name","Jalil Anibaba"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Fire"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Jalil_Anibaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Seattle_Sounders_FC"
