"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WrestleMania_VIII","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WM7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WMVII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WM_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WM_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WrestleMania_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania VII"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania VII fue la séptima edición de WrestleMania, evento de pago por visión de lucha libre profesional de la World Wrestling Federation. El evento se realizó el 24 de marzo de 1991 en el Los Angeles Memorial Sports Arena en Los Angeles, California. La frase para WrestleMania VII fue ""Superstars And Stripes Forever""."
"http://es.dbpedia.org/resource/WrestleMania_VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0526_6"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WrestleMania"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WrestleMania_VII"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_VI"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/WrestleMania"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_la_WWE"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/lema","Superstars and Stripes Forever"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/nombre","WrestleMania VII"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/wrestlemania/7"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_VIII"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(1991)"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://dbpedia.org/ontology/wikiPageID",624360
"http://es.dbpedia.org/resource/WrestleMania_VII","http://dbpedia.org/ontology/wikiPageRevisionID",127793117
