"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Trofeo_Internacional_Costa_del_Sol_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Trofeo_Internacional_Costa_del_Sol_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Málaga"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Málaga"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1992"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_anónimas_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_que_jugaron_en_la_Primera_División_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1992"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1933"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://dbpedia.org/ontology/wikiPageID",8673520
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",111033704
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Málaga?oldid=111033704&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Málaga"
