"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Chad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Chad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Chad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://dbpedia.org/ontology/wikiPageID",3679198
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",126096962
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Chad?oldid=126096962&ns=14"
"http://es.dbpedia.org/resource/Casimir_Ninga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad"
"http://es.dbpedia.org/resource/Léger_Djimrangar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad"
