"subject","predicate","object"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10102)_Digerhuvud"
"http://dbpedia.org/resource/10102_Digerhuvud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10102)_Digerhuvud"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/2000/01/rdf-schema#label","(10102) Digerhuvud"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/2000/01/rdf-schema#comment","(10102) Digerhuvud es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 29 de febrero de 1992 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fn2"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10102)_Digerhuvud"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/afelio",2.743
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/anomalíaMedia",358
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10101)_Fourier"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/argumentoPerihelio",44.28
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/excentricidad",0.1328
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/idioma","inglés"
