"subject","predicate","object"
"http://dbpedia.org/resource/Fortune_jack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seriola_peruana"
"http://es.wikipedia.org/wiki/Seriola_peruana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seriola_peruana"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/2000/01/rdf-schema#label","Seriola peruana"
"http://es.dbpedia.org/resource/Seriola_peruana","http://www.w3.org/2000/01/rdf-schema#comment","Seriola peruana es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Seriola_peruana","http://xmlns.com/foaf/0.1/name","Seriola peruana"
"http://es.dbpedia.org/resource/Seriola_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seriola"
"http://es.dbpedia.org/resource/Seriola_peruana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seriola_peruana"
"http://es.dbpedia.org/resource/Seriola_peruana","http://es.dbpedia.org/property/binomial","Seriola peruana"
