"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Marta_BBC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas"
"http://es.dbpedia.org/resource/Santa_Marta_BBC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional_2016-17","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Estadio Universitario de Caracas"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbjb_"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Universitario_de_Caracas"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://dbpedia.org/ontology/wikiPageID",3917771
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",37859947
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Universitario_de_Caracas?oldid=37859947&ns=0"
"http://es.wikipedia.org/wiki/Estadio_Universitario_de_Caracas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas"
