"subject","predicate","object"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/2000/01/rdf-schema#label","Boone Carlyle"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/2000/01/rdf-schema#comment","Boone Carlyle es un personaje ficticio interpretado por Ian Somerhalder en la serie dramática Lost de la cadena de televisión americana ABC, la cual narra las vidas de los supervivientes de un accidente aéreo en el Pacífico sur. Boone es introducido en el episodio piloto como el hermanastro de otra superviviente, Shannon Rutherford. Él intenta contribuir en la medida de sus posibilidades a la seguridad de los náufragos y finalmente se convierte en el compañero de exploración de John Locke."
"http://es.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tw_s"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/name","Cholo Moratalla"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/name","Boone Carlyle"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/name","Arturo Mercado Jr."
"http://es.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/name","Ian Somerhalder"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Lost"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boone_Carlyle"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ian_Somerhalder"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/apellidos","Terry"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/apellidos","Bennett"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/datos",226
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/datos",1
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/dobladorEspaña","Cholo Moratalla"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/dobladorHispanoamérica","Arturo Mercado Jr."
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/edad",23
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/editorial","Grijalbo"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/episodios",28
