"subject","predicate","object"
"http://es.dbpedia.org/resource/Desespero","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Destrucción_(The_Sandman)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Deseo_(The_Sandman)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Muerte_(The_Sandman)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Destino_(The_Sandman)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Delirio_(Cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Delirio_(Cómics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Delirio_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Delirio_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.wikipedia.org/wiki/Delirio_(The_Sandman)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://dbpedia.org/resource/Delirium_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delirio_(The_Sandman)"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/2000/01/rdf-schema#label","Delirio (The Sandman)"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/2000/01/rdf-schema#comment","Delirio es uno de los Eternos , personajes ficticios creados por Neil Gaiman para su saga de cómic The Sandman.​"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lfdm"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://xmlns.com/foaf/0.1/name","Delirium"
