"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Virreinato_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Puerto_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Sierra_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Bahía_de_Samborombón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Canal_Emilio_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Canales_a_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
