"subject","predicate","object"
"http://es.wikipedia.org/wiki/JJ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JJ"
"http://dbpedia.org/resource/JJ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JJ"
"http://es.dbpedia.org/resource/Local_9","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/JJ"
"http://es.dbpedia.org/resource/J._J.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJ"
"http://es.dbpedia.org/resource/J.J.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJ"
"http://es.dbpedia.org/resource/JJ","http://www.w3.org/2000/01/rdf-schema#label","JJ"
"http://es.dbpedia.org/resource/JJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/JJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JJ"
"http://es.dbpedia.org/resource/JJ","http://dbpedia.org/ontology/wikiPageID",427729
"http://es.dbpedia.org/resource/JJ","http://dbpedia.org/ontology/wikiPageRevisionID",130287610
"http://es.dbpedia.org/resource/JJ","http://dbpedia.org/ontology/wikiPageLength",654
"http://es.dbpedia.org/resource/JJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JJ?oldid=130287610&ns=0"
"http://es.dbpedia.org/resource/J_J.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJ"
"http://es.dbpedia.org/resource/J_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJ"
