"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Universitario de Sierra Nevada"
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Universitario de Sierra Nevada es un jardín botánico de menos de 1 hectárea de extensión, ubicado en el enclave denominado « Hoya de la Mora » en el parque natural de Sierra Nevada (Granada), en el término de Monachil. Este pequeño jardín botánico es un jardín botánico de endemismos de Sierra Nevada, dependiente y administrado por la Universidad de Granada. Su código de identificación internacional como institución botánica así como de su herbario es SNEV."
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Universitario_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageID",9520889
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",127859620
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_Sierra_Nevada"
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Universitario_de_Sierra_Nevada?oldid=127859620&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://dbpedia.org/ontology/abstract","El Jardín Botánico Universitario de Sierra Nevada es un jardín botánico de menos de 1 hectárea de extensión, ubicado en el enclave denominado « Hoya de la Mora » en el parque natural de Sierra Nevada (Granada), en el término de Monachil. Este pequeño jardín botánico es un jardín botánico de endemismos de Sierra Nevada, dependiente y administrado por la Universidad de Granada. Su código de identificación internacional como institución botánica así como de su herbario es SNEV."
"http://es.wikipedia.org/wiki/Jardín_Botánico_Universitario_de_Sierra_Nevada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_Sierra_Nevada"
