"subject","predicate","object"
"http://es.dbpedia.org/resource/Riot!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_in_the_UK_2008"
"http://es.dbpedia.org/resource/Riot!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_in_the_UK_2008"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/2000/01/rdf-schema#label","Live in the UK 2008"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/2000/01/rdf-schema#comment","Live in the UK 2008 es el primer álbum en vivo de la banda estadounidense de pop punk Paramore, grabado en el Reino Unido el año 2007 durante una gira que hizo el grupo allí. El álbum es de edición limitada, con solo un pequeño número de copias vendidas (mil en total), el cual incluye tres presentaciones en las ciudades de Mánchester, Brixton y Birmingham."
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcjzv"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paramore"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fueled_by_Ramen"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2008"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_the_UK_2008"
"http://es.dbpedia.org/resource/Live_in_the_UK_2008","http://es.dbpedia.org/property/actual","Live in the UK 2008"
