"subject","predicate","object"
"http://es.dbpedia.org/resource/Dresdner_Bank_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dresdner_Bank"
"http://dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dresdner_Bank"
"http://es.wikipedia.org/wiki/Dresdner_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dresdner_Bank"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2000/01/rdf-schema#label","Dresdner Bank"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El Dresdner Bank AG (Banco de Dresde) es un banco con sede en Fráncfort del Meno, Alemania. Desde hace tiempo, la compañía es uno de los cinco bancos más importantes de Alemania. En 2001 fue integrada como filial en el consorcio Allianz. Fue el tercer banco más grande en Alemania en 2007,​ hasta que en 2009, Commerzbank adquirió todas sus acciones."
"http://es.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s57b"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1872"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2009"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dresdner_Bank"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageID",289555
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",121914964
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresdner-bank.com"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allianz.es"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Dresdner_Bank"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dresdner_Bank?oldid=121914964&ns=0"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/abstract","El Dresdner Bank AG (Banco de Dresde) es un banco con sede en Fráncfort del Meno, Alemania. Desde hace tiempo, la compañía es uno de los cinco bancos más importantes de Alemania. En 2001 fue integrada como filial en el consorcio Allianz. Fue el tercer banco más grande en Alemania en 2007,​ hasta que en 2009, Commerzbank adquirió todas sus acciones."
