"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torki"
"http://dbpedia.org/resource/Torkil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torki"
"http://es.dbpedia.org/resource/Ouzoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torki"
"http://es.dbpedia.org/resource/Torki","http://www.w3.org/2000/01/rdf-schema#label","Torki"
"http://es.dbpedia.org/resource/Torki","http://www.w3.org/2000/01/rdf-schema#comment","Los torkil, torki o tork (en ruso, торки, торкы; en griego: Ονξοι, Ouzoi; en turco y en idioma azerí: Uzlar) fueron un pueblo túrquico emparentado con los oğuzes, que emigró a las estepas del mar Negro entre el siglo X y el siglo XIII"
"http://es.dbpedia.org/resource/Torki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Torki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torki"
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/wikiPageID",8372146
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/wikiPageRevisionID",118135114
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgari-istoria-2010.com/booksRu/P_Golubovski_Petscenezi_torki_polovci.pdf"
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/wikiPageExternalLink","http://krotov.info/libr_min/02_b/ar/sov.htm"
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%AD%D0%A1%D0%91%D0%95/%D0%A2%D0%BE%D1%80%D0%BA%D0%B8"
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Torki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torki?oldid=118135114&ns=0"
"http://es.dbpedia.org/resource/Torki","http://dbpedia.org/ontology/abstract","Los torkil, torki o tork (en ruso, торки, торкы; en griego: Ονξοι, Ouzoi; en turco y en idioma azerí: Uzlar) fueron un pueblo túrquico emparentado con los oğuzes, que emigró a las estepas del mar Negro entre el siglo X y el siglo XIII"
"http://es.dbpedia.org/resource/Uzlar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torki"
"http://es.dbpedia.org/resource/Torks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torki"
"http://es.dbpedia.org/resource/Torkil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torki"
"http://es.dbpedia.org/resource/Tork","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torki"
