"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pasaporte_eslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pacto_Tripartito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",4142764
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",101270724
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Eslovaquia?oldid=101270724&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pacto_Antikomintern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Iniciativa_Tres_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Presas_de_Gabčíkovo-Nagymaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Grupo_de_Visegrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Resolución_800_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
