"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Venceslao_de_Liechtenstein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/Johann_Adam_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/Jose_Juan_Adan_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/Jose_Juan_Adán_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/Josef_Johann_Adam_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/José_Juan_Adan_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/Antonio_Florián_de_Liechtenstein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://dbpedia.org/resource/Joseph_Johann_Adam,_Prince_of_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.wikipedia.org/wiki/José_Juan_Adán_de_Liechtenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/María_Ana_Kottulinska_de_Kottulin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Juan_Adán_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","José Juan Adán de Liechtenstein"
