"subject","predicate","object"
"http://dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gornji_Bogićevci"
"http://es.dbpedia.org/resource/Dubovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gornji_Bogićevci"
"http://es.wikipedia.org/wiki/Gornji_Bogićevci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gornji_Bogićevci"
"http://es.dbpedia.org/resource/Kosovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gornji_Bogićevci"
"http://es.dbpedia.org/resource/Ratkovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gornji_Bogićevci"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/2000/01/rdf-schema#label","Gornji Bogićevci"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Bogićevci es un municipio de Croacia en el condado de Brod-Posavina."
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://xmlns.com/foaf/0.1/name","Gornji Bogićevci"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brod-Posavina"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gornji_Bogićevci"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/cp",35429
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/elevaciónMedia",134
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/nombre","Gornji Bogićevci"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/nombreOficial","Gornji Bogićevci"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Gornji Bogićevci en Croacia"
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/población",1975
"http://es.dbpedia.org/resource/Gornji_Bogićevci","http://es.dbpedia.org/property/poblaciónAño",2011
